petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20482804,District of Columbia,Washington,County,38601,George,,Kirby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45192,Francis,,Kirby,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45193,Sarah,,Neale,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45194,Levi,,Carrico,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45195,James,,Carrico,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45196,Vincent,,Carrico,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45197,Priscilla,,Carrico,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45198,Mary,,Carrico,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45199,James,D.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45200,John,O.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45201,Warren,F.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45202,John,C.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45203,Thomas,,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45204,Eliza,,Berry,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45205,John,L.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45206,Virlender,A.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45207,Lettis,C.,Moore,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45208,William,H.,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45209,Nicholas,,Lowe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45210,James,,Lowe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45211,Overten,,Lowe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45212,Eliza,,Lowe,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45213,John,,Lowe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45214,Hamilton,,Lowe,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
20482804,District of Columbia,Washington,County,45215,Sarah,Ann,Lowe,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20482804
