name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Benjamin   ,enslaved,Black ("negro"),,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/27417
Charity   ,enslaved,Black ("negro"),,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/27416
Charlotte   ,enslaved,Black ("negro"),,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/27415
Henry G. Winburn ,grantor,,,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/22836
John O. Winburn ,grantee,,,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/23691
Pendar   ,enslaved,Black ("negro"),,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/27420
Prince   ,enslaved,Black ("negro"),,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/27414
Rainey   ,enslaved,Black ("negro"),,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/27419
Young Price   ,enslaved,Black ("negro"),,,,NC.MAR.K.39.1,Martin County NC.,February 17 1834,Bill of sale,Book K Page 39.,https://dlas.uncg.edu/deeds/person/27418
