petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20884822,Louisiana,St. Landry,Parish,16488,Peter,,Swayzé,,circa,43,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,40983,,,Mayer,Mrs.,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,86510,Michel,,Mayer,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,86511,,,Morgan,Col.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,86512,,,Bragg,Mr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,86513,John,Warren,Harper,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,86514,David,,Hoadley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,86515,Stephen,,Swayzé,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884822
20884822,Louisiana,St. Landry,Parish,86516,,,Swayzé,Capt.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884822
