petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382906,Delaware,,,138886,William,,Gibbons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,138887,Samuel,,Hilles,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,138888,Jeremiah,,Dodsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,138889,William,,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,138890,John,,Russell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,751,Henry,,Heald,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,752,John,C.,Philips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,753,Benjamin,,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,754,Edward,,Grubb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
10382906,Delaware,,,755,Isaac,,Peirce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382906
