petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11681131,Virginia,Sussex,County,164855,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164857,Creasy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164858,Willis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164859,Milley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164860,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164861,Davy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164862,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164863,Dafney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164864,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164865,Rind [?],,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164866,Cherry,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164867,Hartwell,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164868,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164869,Milley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164870,Nathan,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164871,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164872,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164873,Vina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164874,Patt,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164875,Mason,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
11681131,Virginia,Sussex,County,164876,Anica,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11681131
