petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379312,South Carolina,Charleston,District/Parish,144417,D.,,Green,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144418,H.,,Lievehente,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144419,,,Mills [Captain],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144420,J.,,Gaskins,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144421,T.,,Hext,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144422,J.,E.,Colhoun,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144423,H.,,Martin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144424,Richard,,Waller,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
11379312,South Carolina,Charleston,District/Parish,144425,John,,Cox,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379312
