petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183702,Alabama,Tallapoosa,County,37920,John,H.,Peters,Esq.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48200,Richard,,Plunket,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48201,Robert,,Randall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48202,Sally,,,,,,,,female,,defendant,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48203,Robert,,,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48204,Ann,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48205,Maria,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48206,Mary,Ann,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48207,Julia,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48705,James,,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48706,Ellis,,Townes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48707,Henry,,Townes,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183702
20183702,Alabama,Tallapoosa,County,48708,Elvira,,,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20183702
