petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383202,Delaware,New Castle,County,138928,John,C.,Spears,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,138929,Jacob,,Caulk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,138930,Joseph,,Hanson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,138931,Elias,S.,Naudain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,804,Peregrine,,Hendrickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,805,Benjamin,,Caulk,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,806,John,,McWhorter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,807,Edward,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
10383202,Delaware,New Castle,County,808,Alexander,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383202
