petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185833,Alabama,Tallapoosa,County,Henry Spencer,130117,Clarissa,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Henry Spencer,130130,Sam,,,,circa,25,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Henry Spencer,130131,Collin,,,,circa,22,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Henry Spencer,130132,Marshal,,,,circa,21,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Henry Spencer,130133,Mosley,,,,circa,20,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Henry Spencer,130134,Tom,,,,circa,18,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Henry Spencer,130135,Monroe,,,,circa,17,,*,male,https://dlas.uncg.edu/petitions/petition/20185833
20185833,Alabama,Tallapoosa,County,Henry Spencer,130136,Venus,,,,circa,26,,*,female,https://dlas.uncg.edu/petitions/petition/20185833
