petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21284713,North Carolina,Rowan,County,41697,Paul,,Miller,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53546,George,,Lyerly,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53547,Elizabeth,Miller,Lyerly,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53548,Isaac,,Kestler,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53549,Alexander,,Miller,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53550,Nathaniel,,Miller,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53551,Peter,,Trexler,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53552,Sophia,,Miller,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
21284713,North Carolina,Rowan,County,53553,Mary,Ann,Miller,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21284713
