name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ambrose   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42962
Asa  Pryor ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42672
Caroline   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42963
Chaffin   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43871
Clemmons   ,enslaved,Black ("negro"),,,not stated,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43363
Crofford   ,enslaved,Black ("negro"),,,not stated,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43387
Daniel  Roberts ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42669
Daniel  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42663
Edmund   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43460
Elizabeth  Roberts ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42670
Elizabeth  Witcher ,grantor,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42102
Hardin   ,enslaved,Black ("negro"),,,male,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43596
Haywood   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43903
Jackson   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43643
James  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42667
Jinnett   ,enslaved,Black ("negro"),,,not stated,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/44049
Jiny   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43461
Joel   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43792
John  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42665
Judy   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43791
Lacy  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42664
Lucinda   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43870
Lucy   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43902
Martha   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43644
Martin   ,enslaved,Black ("negro"),,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43901
Mary   ,enslaved,Black ("negro"),,,not stated,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/44182
Milton H. Haynes ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42671
Nancy  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42673
Polly   ,enslaved,Black ("negro"),,,not stated,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/44048
Samuel   ,enslaved,Black ("negro"),,,male,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/43597
Talliaferro  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42662
Trim   ,enslaved,Black ("negro"),,,not stated,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/44181
William  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42668
Winston  Witcher ,grantee,,,,,NC.SUR.3.201.1,Surry County NC.,c. February 1843,Partition in kind,Book 3 Page 201.,https://dlas.uncg.edu/deeds/person/42666
