petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683124,Virginia,Buckingham,County,171344,Cary,H.,McCraw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,171345,Samuel,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,171346,G.,,Moseley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,171347,Henry,,Fisher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,6657,William,B.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,6658,Richard,G.,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,6659,James,,Bagby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,6660,William,H.,Hardwick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
11683124,Virginia,Buckingham,County,6661,John,,McReynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683124
