petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484951,Tennessee,Wayne,County,164727,F.,,Witherspoon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,164728,Stephen,,Winters,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,164729,John,,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,164730,James,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,164731,Stephen,,Parsley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,5251,Larkin,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,5252,A.,,Montague,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,5253,D.,J.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,5254,Cavel,B.,McLean,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
11484951,Tennessee,Wayne,County,5255,Robert,A.,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484951
