petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184904,Alabama,Barbour,County,38089,William,,Wyatt,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,50548,William,H.,Wyatt,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,50549,Ephraim,G.,Ponder,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,50550,Tennent,,Lomax,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,50551,John,A.,Calhoun,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,50552,Mr.,,Buford,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,50553,Mr.,,Pugh,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,8159,Miles,M.,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,8160,Cornelius,J. M.,Andrews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184904
20184904,Alabama,Barbour,County,8161,Elizabeth,,Johnson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184904
