petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379704,South Carolina,Charleston,District/Parish,145599,Henry,,Izard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,145600,John,,William,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,145601,Thomas,,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,145602,Nathaniel,B.,Neale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,145603,Robert,,Wilson,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,2922,John,J.,Pringle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,2923,Robert,,Henry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,2924,Adam,,Gilchrist,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,2925,Robert,,Howard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
11379704,South Carolina,Charleston,District/Parish,2926,Duncan,,Littlejohn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379704
