petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184617,Alabama,Sumter,County,120968,Mima,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,120969,Daniel,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,120970,Davy,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,120971,Jim,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,120972,Maria,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,120973,Rody,,,,circa,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,120974,Henry,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,38038,James,A.,Young,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,50653,Eleanor,Young,Quinney,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,50654,Abraham,,Pennington,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,50655,Robert,,Young,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,8030,Elpha,,Young,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184617
20184617,Alabama,Sumter,County,8031,Calvin,,Dees,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184617
