petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21384823,South Carolina,Anderson,District,101814,Sarah,North,Smith,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101815,Thomas,L.,McBryde,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101816,James,,Martin,Jr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101817,Samuel,,Link,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101818,Samuel,S.,Barker,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101819,Herbert,,Darricott,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101820,John,S.,Reid,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101821,Robert,H.,Wardlaw,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101822,Samuel,S. C.,McGaw,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101823,William,,Barksdale,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101824,William,A.,Wardlaw,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101825,Thomas,C.,Perrin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101826,Christian,V.,Barnes,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101827,James,E. G.,Bell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101828,Samuel,,Lindsey,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101829,James,A.,Norwood,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101830,E.,B.,Benson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101831,William,,Sloan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
21384823,South Carolina,Anderson,District,101832,Stephen,M.,Willson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21384823
