petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383204,Delaware,New Castle,County,138937,Morris,,Gibeson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,138938,James,,Mullen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,138939,William,C.,Alston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,138940,David,,Read,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,814,James,R.,Towns,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,815,Thomas,,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,816,Lawrence,,Simmons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,817,James,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
10383204,Delaware,New Castle,County,818,David,,McWhorter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383204
