petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20684707,Georgia,Richmond,County,130412,Jenney,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684707
20684707,Georgia,Richmond,County,130413,Lucy,,,,circa,11,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20684707
20684707,Georgia,Richmond,County,130414,Maria,,,,circa,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684707
20684707,Georgia,Richmond,County,130415,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684707
20684707,Georgia,Richmond,County,130416,Cornelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684707
20684707,Georgia,Richmond,County,130417,Tom,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684707
20684707,Georgia,Richmond,County,130418,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684707
20684707,Georgia,Richmond,County,130419,Jenney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20684707
