petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20685504,Georgia,Richmond,County,Savannah Nott,126266,Caesar,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126267,Adam,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126268,Anderson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126269,Fielding,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126270,Polly,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126271,Letty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126272,Laura,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126273,Benke,,,,,,,,,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126274,Georgianna,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126275,Anderson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126276,Alfred,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126277,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126278,Walker,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126279,Darb,,,Sr.,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126280,Drucilla,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126281,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126282,Beck,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126283,Cynthia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126284,Fanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126285,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126286,Lady,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126287,Frances,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126288,Laura,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126289,Beck,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126290,Sarah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126291,Lavinia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126292,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126293,Richard,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126294,Marah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126295,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126296,Chany,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126297,Catherine,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
20685504,Georgia,Richmond,County,Savannah Nott,126298,Kitty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20685504
