name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Chloe),enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20603
(child of Tillah),enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20605
Anderson   ,enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20607
Chloe   ,enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20602
Davie   ,enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20608
Granvill   ,enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20609
Jonathan P Sneed ,grantee,,,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/18486
Levi  McCollum ,grantor,,,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/17458
Rowan   ,enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20606
Tillah   ,enslaved,Black ("negro"),,,,NC.ORG.21.621.2,Orange County NC.,February 28 1826,Bill of sale,Book 21 Page 621.,https://dlas.uncg.edu/deeds/person/20604
