petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11280510,North Carolina,Cumberland,County,149279,Peter,,McDonald,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149280,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149281,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149282,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149283,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149284,York,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149285,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149286,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149287,Friendship,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149288,Betty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149289,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149290,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149291,Sukey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149292,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149293,Catharine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,149294,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11280510
11280510,North Carolina,Cumberland,County,1937,Laucklin,,McKeller,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11280510
