name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Beck   ,enslaved,[unclear],,6,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/3259
Ben   ,enslaved,[unclear],,,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/3257
Charles   ,enslaved,[unclear],,,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/3256
Chester   ,enslaved,[unclear],,,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/3253
James   ,enslaved,[unclear],,,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/3255
Jenny   ,enslaved,[unclear],,3 1/4,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/3258
Lucy   ,enslaved,[unclear],,,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/3254
Robert  Jarman ,grantor,,,,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/17
William  Wilson ,grantee,,,,,NC.CRA.1.427.1,Craven County NC.,,Other,Book 1 Page 427.,https://dlas.uncg.edu/deeds/person/1708
