petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20185324,Alabama,Dallas,County,John Hooper,124652,Alice,,,,,3,,*,female,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,124653,Leathy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,124654,Clary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,124655,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,124656,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,8266,Harriet,,Hooper,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,8267,Ellen,,Hooper,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,8268,William,,Hooper,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,8269,Mary,Jane,Hooper,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,8270,Zachariah,,Hooper,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,8271,Eliza,Ann,Hooper,,,,,,female,https://dlas.uncg.edu/petitions/petition/20185324
20185324,Alabama,Dallas,County,John Hooper,8272,Joseph,,Hooper,,,,,,male,https://dlas.uncg.edu/petitions/petition/20185324
