petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11682708,Virginia,Accomack,County,171900,Polly,,White,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171908,Thomas,,Scarborough,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171909,Spencer,D.,Fletcher,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171910,Raymond,,Riley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171911,James,,Northam,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171912,William R. Custis and George,,Mason,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171913,Richard,D.,Bayly,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
11682708,Virginia,Accomack,County,171914,Mary,,Outten,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/11682708
