petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20484504,District of Columbia,Washington,County,69668,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,69669,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,69670,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,69671,Eleanor,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,69672,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,69673,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,69674,Daphney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,69675,Rebecca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
20484504,District of Columbia,Washington,County,9929,James,,Becket,,circa,26,,*,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20484504
