petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382918,South Carolina,Kershaw,District/Parish,158497,Lewis,A.,Perkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,158498,James,,Martin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,158499,John,,Chesnut,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,158500,William,,Blanding,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,158501,J.,R.,Douglas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,3522,John,L.,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,3523,Peter,,Warren,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,3524,Everard,,Cureton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,3525,Joseph,,Goodman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
11382918,South Carolina,Kershaw,District/Parish,3526,David,E.,Reid,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382918
