petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284702,Arkansas,Chicot,County,145313,Thomas,,Humphries,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145314,Susan,Humphries,Mills,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145315,John,W.,Maulding,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145316,John,W.,Maulding,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145317,John,W.,Maulding,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145318,Cinthy,,,,circa,30,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145319,Sarah,,,,circa,9,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145320,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145321,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145322,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145323,Chania,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,145324,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,51269,Nancy,,Maulding,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,51270,Alexander,,Mauldin,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,51271,William,J.,Neale,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,51272,Susan,Maulding,Neale,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,51273,Joseph,B.,Stedman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8899,Thomas,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8900,Elizabeth,H. Mills Sedford,Scott,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8901,Ferdinand,,Mills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8902,Thompson,C.,Roper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8903,Damarias,Mills,Roper,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8904,Miriam,Ann Mills,Clarke,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8905,John,S.,Mills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8906,Absalom,H.,Mills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8907,Thomas,J.,Humphries,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
