petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383917,South Carolina,Charleston,District,22432,Edward,Daniel,Bailey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,22433,Julia,Emma,Reynolds,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85863,Cuffee,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85864,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85865,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85866,Jimmey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85867,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85868,Dandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85869,Loward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85870,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85871,Bella,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85872,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85873,Amey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85874,Dorcas,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85875,Affey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
21383917,South Carolina,Charleston,District,85876,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383917
