petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10379301,Delaware,,,118,Warner,,Mifflin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,119,Robert,P.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,120,William,,Frazer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,121,William,,Garnett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,122,John,,Frazer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,136194,William,,Dolby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,136196,Thomas,,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,136197,William,,Kirkley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
10379301,Delaware,,,136198,David,,Davenport,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10379301
