petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184808,Alabama,Dallas,County,122372,Sophia,,,,circa,27,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122373,Isaac,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122374,Stephen,,,,circa,4,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122375,Mourning,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122376,Dick,,,,circa,3,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122377,George,,,,circa,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122378,Henry,,,,circa,8,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122379,Jack,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122380,Letitia,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122381,Letttitia,,,,circa,22,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122382,Caroline,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
20184808,Alabama,Dallas,County,122383,Syleuster,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184808
