petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183203,Alabama,Talladega,County,7806,Drusilla,Allen,McMeans,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7807,Hubbell,,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7808,Selden,A.,McMeans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7809,Permilia,F. Allen,Pierce,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7810,Matilda,K. McMeans,Pierce,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7811,Eliza,L.,McMeans,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7812,James,L.,McMeans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7813,Drusilla,,McMeans,Jr.,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7814,Denitte,Clinton,McMeans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
