petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085815,Mississippi,Wilkinson,County,154394,Joseph,,Smith,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154395,Isaac,,Stockett,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154396,F.,M.,Currin,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154397,Abner,,,,circa,60,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154398,Peggy,,,,circa,63,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154399,Richard,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154400,Jane,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154401,Ben,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154402,Joe,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154403,Rachal,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154404,Parker,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154405,Pheary,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154406,Mariah,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154407,Anthony,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154408,Rambler,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154409,Pheary,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154410,George,,,,circa,15,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154411,Sorphane,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154412,Moses,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154413,Charlotte,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154414,Darkus,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154415,Halsey,,,,circa,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154416,Moses,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154417,Ellick,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154418,John,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154419,Becky,,,,circa,32,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154420,Nacy,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154421,David,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154422,Mina,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154423,Charles,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154424,Tamar,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154425,Bazzell,,,,circa,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154426,Emerson,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154427,Caroline,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154428,Jackson,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154429,Jefferson,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154430,Spencer,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154431,Lucy,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154432,Eady,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154433,Hannah,,,,circa,27,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154434,Martha,Jane,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154435,Watty,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154436,Annet,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154437,Sopha,,,,circa,50,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154438,Harriet,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154439,William,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154440,Laura,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154441,Letty,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154442,Rose,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154443,Ned,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154444,Juliet,,,,circa,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154445,Mary,,,,circa,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154446,James,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154447,Virginia,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154448,Elvira,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154449,Francis,,,,circa,3,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154450,Eliza,,,,circa,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154451,Adam,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154452,Robert,,,,circa,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154453,Henny,,,,circa,36,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154454,Peggy,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154455,Daniel,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154456,Margeret,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154457,Harriet,,,,circa,45,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154458,Ellen,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154459,Tracy,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154460,Wesley,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154461,Phillip,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154462,Barbary,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154463,Priscilla,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154464,Peter,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154465,Sam,,,,circa,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154466,Betty,,Allen,,circa,70,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154467,Briggle,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154468,Susan,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,154519,Nash,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,17959,Walter,S.,Chew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,17960,Philemon,,Chew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,41382,Mary A.,Stockett,Smith,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,56139,S.,H.,Stockett,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085815
21085815,Mississippi,Wilkinson,County,56140,Mary,,Brown,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085815
