name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Elisha   ,enslaved,Black ("negro"),,7,not stated,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/52714
Fanny   ,enslaved,Black ("negro"),,7,not stated,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/52709
Harry   ,enslaved,Black ("negro"),,5,not stated,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/52710
Jonathan  Thomas ,grantor,,,,,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/50509
Lucy   ,enslaved,Black ("negro"),,36,not stated,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/52708
Moses   ,enslaved,Black ("negro"),,3,not stated,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/52711
Rachel   ,enslaved,Black ("negro"),,45,not stated,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/52713
Rosetta   ,enslaved,Black ("negro"),,1/2,not stated,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/52712
Thomas H Hill ,grantee,,,,,NC.DUP.Z.95.1,Duplin County NC.,July 31 1822,Bill of sale,Book Z Page 95.,https://dlas.uncg.edu/deeds/person/50879
