petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184204,Alabama,Barbour,County,118062,Kit,,,,circa,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118063,Mary,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118064,Wright,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118065,Columbus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118066,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118067,Penny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118068,Esther,,,,circa,48,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118069,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,118070,Charity,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,37964,Amos,J.,Persons,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,49933,Mark,A.,Cooper,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184204
20184204,Alabama,Barbour,County,7862,James,T.,Persons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184204
