petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284004,North Carolina,Buncombe,County,157954,William,,Brown,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,157955,James,,Caldwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,157956,John,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,157957,Allen,,Nolen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,157958,Swan,B.,Woody,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,2397,James,,Askew [Rev.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,2398,John,,Reynolds [Rev.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,2399,Alexander,,Robertson [Rev.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,2400,Enoch,,Swain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
11284004,North Carolina,Buncombe,County,2401,G.,C.,Askew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284004
