petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379703,South Carolina,Charleston,District/Parish,146763,Sanders,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,146764,Drake,,Villepontoux,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,146765,James,,Graham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,146766,James,,Addison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,146767,Conrad,,Keckely,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,146768,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,2917,John,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,2918,Charles,,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,2919,Henry,,Gray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,2920,John,,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
11379703,South Carolina,Charleston,District/Parish,2921,William,N.,Mitchell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379703
