petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882021,Louisiana,Orleans,Parish,14827,Agathe,Dussuau,Chavanne,,,,,,female,yes,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882021
20882021,Louisiana,Orleans,Parish,40372,Philipe,Auguste,Chavanne,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882021
20882021,Louisiana,Orleans,Parish,67224,Adelaide,,Dussuau,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882021
20882021,Louisiana,Orleans,Parish,67225,Emelite,,Dussuau,,,,,,female,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882021
20882021,Louisiana,Orleans,Parish,67226,Louise,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882021
20882021,Louisiana,Orleans,Parish,67227,Souris,,,,circa,13,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20882021
20882021,Louisiana,Orleans,Parish,67228,Francilette,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882021
20882021,Louisiana,Orleans,Parish,67229,Fanny,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882021
