petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10383201,Delaware,New Castle,County,138923,Isaac,,Hanson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,138924,James,,Jefferson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,138925,Levi,,Henderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,138926,William,,Kennedy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,138927,Thomas,,Donohoe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,799,Zachariah,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,800,Abner,,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,801,Charles,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,802,John,M.,Woods,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
10383201,Delaware,New Castle,County,803,James,B.,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10383201
