petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184508,Alabama,Sumter,County,119846,Harriet,S.,Strode,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119849,Parmelia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119850,Simon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119851,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119852,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119853,Octavia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119854,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119855,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119856,Amie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119857,Richard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119858,Walter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119860,Andrew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119861,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119862,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119863,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,119865,Robin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,38010,Robert,F.,Houston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,50831,Charles,E. B.,Strode,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,50832,Harriet,S.,Strode,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,50833,William,F.,Gillespie,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,7981,Francis,M.,Roby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,7982,William,,Strode,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,7983,Jane,,Strode,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,7984,Ann,,Strode,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184508
20184508,Alabama,Sumter,County,7985,Virginia,Strode,Roby,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184508
