name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Betey   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13172
Cealin   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13164
Ceasar   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13165
Daniel  Sullivan ,grantor,,,,,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/7765
Dave   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13168
Dolly   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13171
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13167
Hannah  Roots Locke ,grantor,,,,,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/7769
James  Arnet ,grantor,,,,,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/7766
John  Wilkerson ,grantor,,,,,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/7767
Joseph  Lock ,grantor,,,,,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/7768
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13166
Ned   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13169
Virgil   ,enslaved,Black ("negro"),,,not stated,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/13170
William L Hall ,grantee,,,,,NC.BRU.N.88.1,Brunswick County NC.,December 13 1843,Bill of sale,Book N Page 88.,https://dlas.uncg.edu/deeds/person/9421
