petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11484301,Tennessee,Haywood,County,164626,Alexander,,Claibourne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,164627,William,,Edwards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,164628,James,,Whitelaw,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,164629,Thomas,,Owen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,164630,Richard,H.,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,4924,John,,Brantly,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,4925,James,,Waddell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,4926,John,H.,Tanner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,4927,David,,Whitelaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
11484301,Tennessee,Haywood,County,4928,Edmund,T.,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11484301
