petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20682403,Georgia,Elbert,County,114786,Ned,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114787,Mariah,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114788,Eliza,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114789,Sally,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114791,Joshua,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114792,Reuben,Simon,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114793,Henry,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114794,Mathew,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
20682403,Georgia,Elbert,County,114795,Willis,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20682403
