petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384907,Delaware,,,1184,John,,Merrick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,1185,Elisha,,Huxley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,1186,Adam,,Grubb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,1187,Jesse,,Mendenhall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,1188,Rufus,,Vernon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,139732,Jacob,,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,139733,Caleb,H.,Clayton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,139734,Dennis,,McGuire,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,139735,John,D.,Cannon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
10384907,Delaware,,,139736,Thomas,,Stapler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384907
