petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184710,Alabama,Clarke,County,121819,William,,Matheson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121820,William,,Matheson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121821,Enoch,,Pearson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121822,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121823,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121824,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121825,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121826,July,,,,circa,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121827,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121828,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121829,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121830,Jordon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121831,Israel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121832,June,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121833,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121834,Adam,,,,circa,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121835,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121836,Frank,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121837,Mary Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121838,Citty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121839,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121840,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121841,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121842,Ralphy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121843,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121844,Dandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121845,June,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121846,Sims,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121847,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121848,Susey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121849,Abram,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121850,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121851,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121852,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121853,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121854,Sallie,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121855,Jim,,Hampshire,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,121856,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,38057,John,,Darrington,Col.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,8092,Jacob,,Pearson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184710
20184710,Alabama,Clarke,County,8093,Mariah,Matheson,Pearson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184710
