name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(or Richard),enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43330
Charlotte   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43329
Fountain B. McKinney ,grantor,,,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/41922
Frances   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43331
George   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43332
Jonathan  Haines ,grantee,,,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/42139
Maria   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43333
Melinda   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43334
Patsy   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43335
Pleasant   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43336
Ransom   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43337
Reuben   ,enslaved,Black ("negro"),,,,NC.SUR.Y.328.1,Surry County NC.,c. March 1839,Bill of sale,Book Y Page 328.,https://dlas.uncg.edu/deeds/person/43338
