petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11082301,Mississippi,Adams,County,136260,Thomas,,Hurst,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,136261,Peter,,Corbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,136262,A.,,Ferris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,136263,William,,Lemon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,136264,Samuel,,Dunbar,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,136265,Daniel,,Hidgen,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,136267,Limerick,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,1394,Isaac,,Mann,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,1395,B.,R.,Grayson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,1396,John,,Nugent,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,1397,Ezekiel,,Newman,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
11082301,Mississippi,Adams,County,1398,W.,W.,Chew,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11082301
