petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21380301,South Carolina,Camden,District,21502,Mary,Wright,Moore,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,21503,Foster,,Moore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,41902,William,,Wright,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65139,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65140,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65141,Abraham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65142,Darky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65143,Isham,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65144,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65145,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65146,Molley,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65147,Chloe,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65148,Pendleton,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65149,Esther,,,,,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65150,Gabriel,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65151,Stephen,,,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65152,Winna,,,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65153,John,,Wright,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65154,Thomas,,Wright,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21380301
21380301,South Carolina,Camden,District,65155,John,,Wright,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21380301
