petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21486602,Tennessee,Smith,County,157701,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,157702,Kizziah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,157703,Francis,,Pride,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,157704,Francis,,Pride,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37658,Frederick,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37659,John,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37660,Caesar,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37661,Thomas,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37662,Alfred,,Stewart,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37663,Lucy,Pride,Stewart,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37664,Lewis,,Bridges,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37665,Easter,Pride,Bridges,,,,,,female,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37666,Merit,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,37667,Paul,,Pride,,,,,,male,,petitioner,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,61687,Samuel,C.,Bridgwater,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,61688,Armstead,,Moore,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,61689,John,T.,Pride,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,61690,Thomas,A.,Pride,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,61691,William,A.,Pride,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,61692,Rowlett,P.,Maxey,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486602
21486602,Tennessee,Smith,County,61693,John,A.,Maxey,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21486602
