name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abraham   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20570
Charles W Johnston ,grantee,,,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/18465
Ellen   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20566
George   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20572
Jim   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20563
Lettis   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20564
Lucy   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20569
Maddison   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20571
Mary   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20568
Sarah  Latta ,grantor,,,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/17436
unnamed child of Lettis,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20565
William   ,enslaved,Black ("negro"),,,,NC.ORG.21.502.1,Orange County NC.,May 24 1825,Bill of sale,Book 21 Page 502.,https://dlas.uncg.edu/deeds/person/20567
