petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11482908,Tennessee,Smith,County,165903,Nathaniel,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,165904,Elisha,,Vaughn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,165905,James,,Stevens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,165906,Henry,B.,Lauderdale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,165907,Stephen,R.,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,4475,Reuben,M.,Blakemore,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,4476,Jordan,,Beasley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,4477,John,,Armistead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,4478,Benjamin,,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
11482908,Tennessee,Smith,County,4479,John,,Lyon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11482908
