name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Adam   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/10191
Clarendon   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/10193
Die   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/10192
Isaac  Ludlum ,grantor,,,,,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/6822
Misrony   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/10196
Peter   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/10194
Samuel  Standland ,grantee,,,,,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/8466
Sue   ,enslaved,Black ("negro"),,,not stated,NC.BRU.D.357.2,Brunswick County NC.,January 28 1802,Bill of sale,Book D Page 357.,https://dlas.uncg.edu/deeds/person/10195
