petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882612,Louisiana,Iberville,Parish,69556,William,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69557,Fillette,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69558,Jane,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69569,Mary,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69570,Nicholas,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69571,John,,,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69572,Manuel,,,,,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69573,Molly,,,,,42,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69574,Prissey,,,,,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69575,Marcelline,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69576,James,,,,,42,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69577,Lydia,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69578,Ben,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69579,Ann,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69580,Martin,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69581,Anthony,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69582,Charlotte,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69583,Charles,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69585,Minty,,,,,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69586,Harriet,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69587,Charles,,,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69588,John,Jackson,,,,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69589,Theresa,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69591,Unnamed,,,,,,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69592,Jim,Johnston,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69593,Peggy,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69594,George,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69596,Nelly,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69597,Fanny,,,,,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69598,Joe,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69599,Solomon,,,,,17,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69600,Brazil,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69601,Nan,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69602,Oscar,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69603,Jim,Steinrod,,,,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69604,Len,,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69605,Raphe,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69606,Anthony,,,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69607,William,Oneal,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69608,Guy,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69609,Ben,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69610,Eli,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69611,William,,,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69612,Charity,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69613,Julianne,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69614,Louisa,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69615,Nelly,,,,,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69616,Maria,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69617,Sara Anne,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69618,Kitty,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69619,Eliza,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69620,Sophy,,,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69621,Eliza,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69622,Minty,,,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69623,Nathan,,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69624,Sally,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69625,John,Mitchel,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69626,Harriet,,,,,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69627,Michel,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69628,Ben,,,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69629,Rachael,,,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69630,Hester,,,,,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69631,Charles,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69632,Dick,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69633,Charles,,,,,26,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69634,Hannah,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69635,Joe,Coon,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69636,Phil,,,,,25,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69638,Jack,Hunter,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69639,Lydy,,,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69640,Rixon,,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69641,Joe,Bulner,,,,28,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69642,Kiz,,,,,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69643,Adam,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69644,Isaac,,,,,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69645,Jenny,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69646,Suzan,,,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69647,Dave,,,,,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69648,Isaac,,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69649,John,Beaver,,,,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69650,John,Grigg,,,,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69651,Sally,,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69652,Hester,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69653,Mary,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69654,Harriet,,,,,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69655,Elizabeth,,,,,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69656,Fanny,,,,,25,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
20882612,Louisiana,Iberville,Parish,69657,John,Terriol,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882612
