petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21685729,Virginia,Southampton,County,168763,Jesse,,Gardner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,168764,Henry,,Gardner,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,168765,Henry,,Gardner,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,168766,Juba,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,30402,Harrison,,Nurney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,30403,Nancy,Gardner,Nurney,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,30404,Matthew,,Joyner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,47431,William,,Murfre,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,47432,Jesse,,Cobb,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,56663,William,W.,Briggs,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685729
21685729,Virginia,Southampton,County,58071,John,W.,Gardner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21685729
