petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183604,Alabama,Madison,County,116942,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116943,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116944,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116945,Kizzy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116946,Rachel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116947,Nance,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116948,Bett,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116949,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116950,Liza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116951,Vina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,116952,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,37917,Thomas,,Clay,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,43375,William,D.,Hayter,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,47664,Daniel,B.,Turner,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,7751,Monroe,P.,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183604
20183604,Alabama,Madison,County,7752,Nancy,,Clay,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183604
