petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21386322,South Carolina,Barnwell,District,130390,Sarah,,Boyleston,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21386322
21386322,South Carolina,Barnwell,District,130391,Patrick,,Willis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21386322
21386322,South Carolina,Barnwell,District,130392,,,Quattlebum [Mr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21386322
21386322,South Carolina,Barnwell,District,130393,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386322
21386322,South Carolina,Barnwell,District,130394,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386322
21386322,South Carolina,Barnwell,District,24104,John,H.,Mixson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21386322
21386322,South Carolina,Barnwell,District,24105,Martha,Boyleston,Mixson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21386322
21386322,South Carolina,Barnwell,District,42368,Sarah,,Boylston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386322
