name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ambram   ,enslaved,Black ("negro"),,,not stated,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/16009
Ezekiah   ,enslaved,Black ("negro"),,,not stated,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/16008
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/16011
Isham  Webb ,grantor,,,,,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/1514
Jack   ,enslaved,Black ("negro"),,,not stated,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/16012
James  Harris ,grantee,,,,,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/15569
John  Young ,grantee,,,,,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/15568
Olive   ,enslaved,Black ("negro"),,,not stated,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/16010
Susane   ,enslaved,Black ("negro"),,,not stated,NC.HAL.11.16.1,Halifax County NC.,January 27 1770,Bill of sale,Book 11 Page 16.,https://dlas.uncg.edu/deeds/person/16007
