petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382423,Delaware,,,137503,Ebenezer,,Rothwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
10382423,Delaware,,,137504,Cornelius,,Schee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
10382423,Delaware,,,137505,Benjamin,,Noxon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
10382423,Delaware,,,637,Joseph,,Rothwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
10382423,Delaware,,,638,William,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
10382423,Delaware,,,639,Jacob,,Vandyke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
10382423,Delaware,,,640,Richard,B.,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
10382423,Delaware,,,641,Robert,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382423
