petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67730,Damon,,,,circa,60,,*,male,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67731,Charles,,,,,18,,*,male,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67732,Hypolite,,,,,35,,*,male,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67733,Julien,,,,,18,,*,male,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67734,Saul,,,,circa,14,,*,male,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67735,Fanchonette,,,,circa,39,,*,female,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67736,Cecile,,,,,15,,*,female,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67737,Marianne,,,,,14,,*,female,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67738,Nancy,,,,,40,,*,female,https://dlas.uncg.edu/petitions/petition/20882210
20882210,Louisiana,Iberville,Parish,Julia Chiasson,67739,François,,,,,3,,*,male,https://dlas.uncg.edu/petitions/petition/20882210
