petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085913,Mississippi,Washington,County,155056,Thomas,J.,Sikens,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155057,Thomas,J.,Sikens,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155058,Katie,Knox,Sikens,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155059,Humphrey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155060,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155061,Allen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155062,Sena,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155063,Hezekiah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155064,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155065,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155066,Myra,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155067,John,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155068,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155069,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,155070,Marshall,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,17988,John,S.,Penrice,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085913
21085913,Mississippi,Washington,County,41390,Robert,,Marsh,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085913
