petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21681802,Virginia,Winchester,City,143009,Cary,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143010,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143011,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143012,Keziah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143013,Winney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143014,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143015,Garret,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143016,Nelson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143017,Aaron,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143018,Tom,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
21681802,Virginia,Winchester,City,143019,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21681802
