name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Beller   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11589
Benson Kennedy Gause ,grantee,,,,,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/8965
Charles   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11596
Dick   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11598
Elizabeth  Anderson ,grantee,,,,,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/8968
Flora   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11592
Fortun   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11588
Hester   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11583
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11602
John William Gause ,grantee,,,,,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/8967
Joshua   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11595
Jubeter   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11585
Justice   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11590
Lancaster   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11599
Little Beller   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11593
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11587
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11601
Lydia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11597
Mary Ann   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11586
Ritter   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11600
Samuel Peter Gause ,grantee,,,,,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/8964
Solomon   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11591
Thomas   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11594
Thomas F Gause ,grantee,,,,,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/8966
Toney   ,enslaved,Black ("negro"),,,not stated,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/11584
Wesley  Gause ,grantee,,,,,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/8963
William  Gause ,grantor,,,,,NC.BRU.J.268.1,Brunswick County NC.,October 31 1827,Other,Book J Page 268.,https://dlas.uncg.edu/deeds/person/7317
