petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086004,Mississippi,Wilkinson,County,140939,Henry,G.,Langman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,140940,Nolan,S.,Dickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,140941,O.,M.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,140942,J.,M.,McGehee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,140943,James,S.,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,140944,Titus,,Hill,,circa,60,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,1621,Peter,,Ratcliff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,1622,Joseph,B.,Hoff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,1623,Enoch,B.,McLain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,1624,C.,E.,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
11086004,Mississippi,Wilkinson,County,1625,Charles,,Ratcliff,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086004
