petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381710,Delaware,,,136794,Samuel,,Neall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,136795,Robert,,Dill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,136796,Vallintine,,DePietro,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,136797,Robert,,Bradley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,136798,Thomas,,Reddin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,323,J.,W.,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,324,L.,,Adkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,325,H.,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,326,James,,Owens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
10381710,Delaware,,,327,Elias,,Shockley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381710
